Jockey/Trainer,3RF,12RF,60RF,RF
Nick Heywood,0.99,1.11,1.04,1.05
Nicky Mackay,0.98,0.98,0.98,0.98
Nicola Pinna,0.98,0.98,0.85,0.98
Nicolas Barzalona,0.98,0.98,0.98,0.98
Noel Garbutt,0.98,0.98,0.98,0.98
Noriyuki Masuda,0.96,0.92,0.95,0.94
O Ay,0.98,0.98,0.88,0.98
O Casey,0.98,0.98,0.98,0.98
O Chavez,0.83,0.94,0.96,0.89
O Doleuze,0.86,0.88,0.95,0.87
O Murphy,0.79,0.83,0.98,0.81
O P Bosson,1.21,1.01,1.19,1.11
O Peslier,0.98,0.98,1.37,0.98
O Placais,1.00,0.97,0.97,0.99
O Ridge,0.98,0.98,0.93,0.98
Olivia Pickering,0.86,0.95,0.94,0.90
Orlando Bocachica,0.98,0.98,0.98,0.98
P A Taylor,0.98,0.98,0.98,0.98
P B Beggy,0.98,0.98,0.96,0.98
P Bazire,0.98,0.98,0.98,0.98
P Black,0.98,0.98,0.94,0.98
P C Bell,0.98,0.98,1.03,0.98
P C Boudot,0.98,0.98,1.25,0.98
P C O'Donnell,0.98,0.98,0.94,0.98
P Carberry,0.98,0.98,0.98,0.98
P Carbery,0.90,0.98,0.98,0.94
P Conder,0.98,0.98,0.98,0.98
P Convertino,0.98,0.98,0.98,0.98
P Cosgrove,0.98,0.98,0.98,0.98
P Crich,0.98,0.98,1.02,0.98
P Cullen,1.01,1.04,1.08,1.02
P Dellorto,0.98,0.98,0.98,0.98
P Denton,0.98,1.00,1.13,0.99
P Dobbs,0.98,0.98,1.38,0.98
P Enright,0.98,0.98,0.98,0.98
P Fahy,0.98,0.98,0.98,0.98
P Farrell,0.80,0.98,0.92,0.89
P Gallagher,0.98,0.98,0.98,0.98
P Gatt,0.82,0.92,0.99,0.87
P Graham,0.98,0.98,0.98,0.98
P Hall,0.98,1.00,1.06,0.99
P Hamblin,1.26,1.13,1.02,1.20
P Hamilton,0.98,0.98,1.01,0.98
P Hammersley,0.98,1.04,1.02,1.01
P Hanagan,0.98,0.98,1.17,0.98
P Harvey,0.76,1.14,1.15,0.95
P Hills,0.98,0.98,0.98,0.98
P Hutchinson,0.98,0.98,0.98,0.98
P J Mc Donald,0.98,0.98,1.13,0.98
P J Smullen,0.98,0.98,1.34,0.98
P J Turner,0.98,0.98,0.95,0.98
P J Werning,0.98,0.98,0.98,0.98
P Johnson,0.98,0.98,0.98,0.98
P K Lo,0.98,0.98,1.01,0.98
P Keane,0.98,0.93,0.94,0.96
P King,0.94,0.96,0.95,0.95
P Knuckey,0.91,0.98,1.02,0.95
P Makin,0.98,0.98,0.98,0.98
P Marks,0.98,1.00,0.99,0.99
P Mertens,0.98,0.98,1.01,0.98
P Orffer,0.98,0.98,0.98,0.98
P Ormsby,0.98,0.98,0.89,0.98
P Randall,0.98,0.98,0.98,0.98
P Robl,0.98,0.98,1.06,0.98
P Roff,0.98,0.93,1.03,0.95
P Romeo,0.85,0.89,0.88,0.87
P Scorse,0.98,0.98,0.98,0.98
P Shaikh,1.06,1.03,0.99,1.04
P Shiers,0.98,0.98,1.10,0.98
P Spry,0.98,0.98,0.98,0.98
P Strydom,0.98,0.98,0.98,0.98
P T Holmes,0.99,0.94,0.97,0.97
P Timbery,0.98,0.98,0.88,0.98
P Townend,0.98,0.98,0.98,0.98
P Townsend,0.98,0.98,0.98,0.98
P W Mullins,0.98,0.98,0.98,0.98
P Wolfgram,0.98,0.98,1.11,0.98
Paco Lopez,0.98,0.98,0.98,0.98
Paddy Aspell,0.98,0.98,0.98,0.98
Paddy Pilley,0.97,0.98,0.98,0.98
Pat Cosgrave,0.98,0.98,1.22,0.98
Pat Kelly,0.98,0.98,1.01,0.98
Patriack Flood,0.98,0.98,0.98,0.98
Patrick Cosgrave,0.98,0.98,0.98,0.98
Patrick Flood,0.98,0.78,1.02,0.88
Patrick Gibson,0.98,0.98,0.98,0.98
Patrick Kearney,0.98,0.98,0.76,0.98
Patrick Mathers,0.98,0.98,0.98,0.98
Patrick Moloney,1.04,0.99,1.00,1.01
Patrick Murphy,0.98,0.98,1.03,0.98
Paul Mulrennan,0.98,0.98,0.98,0.98
Paul Payne,0.98,0.88,0.82,0.93
Paul Pickard,0.98,0.98,0.98,0.98
Pauline Dominois,0.98,0.98,0.98,0.98
Peter Bradford,0.98,0.98,0.98,0.98
Peter Wells,1.16,1.01,1.02,1.09
Philip Donovan,0.98,0.98,0.98,0.98
Pregasam Dellorto,0.98,0.98,0.98,0.98
Q Krogh,1.06,1.02,1.05,1.04
R A Doherty,0.98,0.98,0.95,0.98
R Achini,0.98,0.87,0.86,0.92
R Azhar,0.98,0.70,0.73,0.98
R Baldwin,0.98,0.98,0.98,0.98
R Beattie,0.98,0.98,0.98,0.98
R Bellert,0.98,0.98,0.82,0.98
R Bensley,1.02,1.03,1.05,1.03
R Brewer,0.89,1.02,0.94,0.96
R Burnett,0.98,0.98,0.92,0.98
R C Black,0.98,0.79,0.96,0.89
R C Harris,0.98,0.98,0.98,0.98
R C Tyler,0.98,0.98,0.99,0.98
R Cartwright,0.98,0.98,0.98,0.98
R Cave,0.98,0.98,0.98,0.98
R Cully,0.98,1.00,1.06,0.99
R Cuneen,0.98,0.99,0.98,0.99
R Curatolo,0.98,0.98,0.98,0.98
R D Beeharry,0.98,0.98,0.98,0.98
R D Fourie,0.98,0.98,0.86,0.98
R D Hughes,0.98,0.98,1.35,0.98
R Da Silva,0.98,0.98,0.98,0.98
R Desanti,0.98,0.98,0.98,0.98
R E Eynon,0.98,0.98,0.94,0.98
R E Scott,0.98,0.87,0.79,0.93
R Faehr,0.98,0.91,1.04,0.95
R Ffrench,0.98,0.98,0.98,0.98
R Firdhaus,1.06,0.95,0.95,1.00
R Fradd,1.13,1.08,1.06,1.11
R Fradet,0.98,0.98,0.98,0.98
R Goltz,0.98,0.97,1.00,0.98
R Hanson,0.98,0.98,1.01,0.98
R Hasri,0.98,0.98,1.01,0.98
R Havlin,0.98,0.98,1.14,0.98
R Hernandez,0.98,0.98,0.98,0.98
R Hutchings,0.98,1.03,1.01,1.01
R J Agnew,0.86,0.84,0.85,0.85
R J Aukett,0.98,0.98,0.98,0.98
R J Bishop,0.98,0.92,0.97,0.95
R J Hannam,0.97,0.93,0.93,0.95
R J Hurdle,0.98,0.96,0.98,0.97
R J Irwin,0.98,0.98,0.98,0.98
R J Myers,1.02,1.00,0.99,1.01
R J Thistoll,0.98,0.98,0.98,0.98
R Khathi,0.98,0.98,0.98,0.98
R Kingscote,0.98,0.98,1.22,0.98
R L Smyth,0.98,0.98,0.97,0.98
R M Brennan,0.98,0.98,0.98,0.98
R M Goldsbury,0.89,0.87,0.93,0.88
R M Norvall,0.98,0.98,0.86,0.98
R M Quinn,0.98,0.98,0.97,0.98
R M Saxton,0.98,0.98,0.99,0.98
R M Simons,0.98,0.98,0.98,0.98
R Maragh,0.98,0.98,0.98,0.98
R Marchelli,0.98,0.98,0.98,0.98
R Markou,0.98,0.97,1.05,0.97
R Mc Cabe,0.98,0.78,0.88,0.88
R Mc Dougall,0.98,0.98,0.98,0.98
R Mc Leod,0.83,0.95,0.92,0.89
R Mc Mahon,0.93,0.95,1.05,0.94
R Mules,0.98,0.98,1.02,0.98
R N Booth,0.82,0.82,0.86,0.82
R Nielsen,0.98,0.98,0.96,0.98
R O'Connor,0.98,0.98,0.98,0.98
R Oakford,0.98,1.13,1.12,1.05
R P Cleary,0.98,0.98,0.98,0.98
R P Whelan,0.98,0.98,0.98,0.98
R Piechulek,0.98,0.98,0.98,0.98
R Pimbonnet,0.98,0.98,0.98,0.98
R Plumb,1.08,0.98,0.94,1.03
R Rueven,0.98,0.91,0.88,0.95
R Ryan,0.98,0.98,1.04,0.98
R S Cole,0.98,0.74,0.80,0.86
R S Dye,0.98,0.98,0.97,0.98
R Sameshima,0.98,0.98,0.98,0.98
R Sazali,0.98,0.75,0.82,0.98
R Schistl,0.98,0.98,0.98,0.98
R Shafiq,0.98,0.92,0.98,0.95
R Silvera,0.98,0.98,0.98,0.98
R Simpson,0.98,0.98,0.98,0.98
R Spokes,0.98,0.98,1.00,0.98
R Stam,0.98,0.98,0.78,0.98
R Sue-San,0.98,0.98,1.17,0.98
R T Elliot,0.96,0.94,0.91,0.95
R T Tremsal,0.98,0.88,0.88,0.93
R Takakura,0.98,0.98,0.98,0.98
R Talukdar,0.98,0.98,0.77,0.98
R Thomas,0.98,0.98,0.98,0.98
R Thompson,1.10,1.08,1.11,1.09
R Thornton,0.98,0.98,0.98,0.98
R Vigar,1.23,1.11,1.11,1.17
R Wada,0.98,0.98,0.98,0.98
R Walsh,0.98,0.98,0.98,0.98
R Waymouth,0.98,0.98,1.01,0.98
R Wheeler,0.98,0.98,0.95,0.98
R Wiggins,0.99,1.01,1.04,1.00
R Winston,0.98,0.98,0.98,0.98
R Woodworth,0.81,0.90,0.94,0.86
R Zawari,0.99,0.97,0.97,0.98
Rachel Hunt,1.08,1.09,1.04,1.09
Rachel King,1.06,1.03,1.04,1.05
Rafael Bejarano,0.98,0.98,0.98,0.98
Ramon A Vazquez,0.98,0.98,0.98,0.98
Ramon Dominguez,0.98,0.98,0.98,0.98
Randy Tan,0.96,0.96,0.94,0.96
Raquel Clark,0.94,1.09,1.11,1.01
Rasit Yetimova,0.73,0.81,0.90,0.77
Raymond Hancock,0.98,1.02,1.04,1.00
Rebecca Hamblin,0.98,0.98,0.98,0.98
Reece Goodwin,1.23,1.30,1.32,1.27
Regan Bayliss,1.13,1.09,1.01,1.11
Rhiannon Payne,0.98,0.92,0.93,0.95
Rian Mageean,0.98,0.98,1.01,0.98
Ricci Mercer,0.98,0.98,0.98,0.98
Richard Mullen,0.98,0.98,0.98,0.98
Richard Rhodes,0.98,0.94,0.91,0.96
Ricky Johnston-Bell,0.98,0.99,0.99,0.98
Rob Hornby,0.98,0.98,0.98,0.98
Robert Graham,0.98,0.98,0.91,0.98
Robert Harris,0.98,0.98,0.98,0.98
Robert Molloy,0.98,0.98,0.98,0.98
Robert Sara,0.98,0.98,0.98,0.98
Robert Tart,0.98,0.98,0.98,0.98
Roberto Montenegro,0.98,0.98,0.98,0.98
Ron Stewart,1.06,1.07,0.94,1.07
Ronald Bell,0.98,0.98,0.93,0.98
Ronan Thomas,0.98,0.98,0.98,0.98
Rose Pearson,0.98,0.91,0.88,0.95
Rosie Jessop,0.98,0.98,0.98,0.98
Ross Coakley,0.98,0.98,0.98,0.98
Rowan Cox,0.98,0.98,1.26,0.98
Rowen Scott,0.98,0.98,0.98,0.98
Ruby Mayers,0.98,0.98,0.98,0.98
Ruby Walsh,0.98,0.98,0.98,0.98
Ruzaili Yatim,0.89,0.85,0.85,0.87
Ryan Hill,0.99,0.97,0.94,0.98
Ryan Maloney,1.01,1.00,1.05,1.01
Ryan Mc Nulty,0.98,0.98,0.98,0.98
Ryan Moore,0.98,1.31,1.29,1.15
Ryan Powell,0.98,0.98,0.98,0.98
Ryan While,0.98,0.98,1.25,0.98
S A Drake,0.98,0.98,0.98,0.98
S A Gray,0.98,0.98,0.98,0.98
S A Mc Cullum,0.98,1.00,0.97,0.99
S A Mc Kay,0.98,0.98,0.98,0.98
S A Moir,0.98,0.98,0.98,0.98
S A Wahab,0.82,0.80,0.80,0.81
S Akiyama,0.98,0.98,0.98,0.98
S Anandan,0.68,0.71,0.71,0.70
S Apthorpe,0.93,1.03,0.97,0.98
S Baster,0.98,0.94,0.98,0.96
S Bayliss,0.97,0.86,0.94,0.92
S Butler,0.98,0.98,0.98,0.98
S C Spratt,0.90,0.93,0.97,0.91
S Cahill,1.02,1.05,1.07,1.04
S Clipperton,0.94,0.97,0.98,0.95
S Cormack,0.98,0.98,0.98,0.98
S Cull,0.98,0.98,0.98,0.98
S De Sousa,0.97,0.96,1.03,0.96
S Donohoe,0.98,0.98,0.98,0.98
S Drowne,0.98,0.98,0.98,0.98
S E Evans,0.98,0.98,0.98,0.98
S Egan,0.98,1.24,1.17,1.11
S F Sutherland,0.98,0.98,0.98,0.98
S Fogg,1.10,1.12,1.12,0.98
S Foley,0.98,0.98,1.22,0.98
S G Treweek,0.98,0.98,1.16,0.98
S Galloway,0.98,0.98,1.01,0.98
S Galvin,0.98,0.93,0.96,0.95
S Golam,0.98,0.98,0.98,0.98
S Gray,0.98,0.98,0.98,0.98
S Guymer,0.85,0.95,0.93,0.90
S H Fannin,0.98,1.38,1.21,1.18
S H James,0.98,0.98,0.98,0.98
S Hamanaka,0.98,0.98,1.28,0.98
S Harrison,0.98,0.98,0.97,0.98
S Hillebrand,0.98,0.98,1.03,0.98
S Hitchcott,0.98,0.98,0.98,0.98
S Ishibashi,0.98,0.98,0.98,0.98
S J Barlow,0.98,0.98,0.98,0.98
S J Macnab,1.09,1.06,1.05,1.08
S Jackson,0.98,1.15,1.04,1.07
S John,0.83,0.85,0.84,0.84
S K Macnab,0.98,0.98,1.14,0.98
S Karnicnik,0.98,0.87,0.86,0.93
S Khumalo,0.98,0.98,0.98,0.98
S L Miller,0.98,0.98,0.98,0.98
S L Wynne,1.01,1.08,1.04,1.04
S Landi,0.98,0.98,0.98,0.98
S Lanigan,0.98,0.98,0.96,0.98
S Lisnyy,0.95,0.87,0.91,0.91
S M Goodman,0.98,0.98,0.98,0.98
S M Kelly,0.98,0.98,1.04,0.98
S M Levey,0.98,0.98,1.18,0.98
S M Mc Kay,0.96,0.95,0.93,0.95
S M Olney,0.98,0.98,0.97,0.98
S M Rennie,0.98,0.98,0.98,0.98
S Maillot,0.98,0.98,0.98,0.98
S Martino,0.98,0.98,0.98,0.98
S Maskiell,0.98,0.98,1.17,0.98
S Mc Govern,0.77,1.06,1.04,0.92
S Mc Gruddy,1.02,1.03,0.98,1.02
S Meeres,0.92,1.00,0.96,0.96
S Moon,0.98,0.98,0.98,0.98
S Morris,0.98,0.98,0.98,0.98
S Mossman,0.98,0.98,0.96,0.98
S Moulin,0.98,0.98,0.98,0.98
S Mulas,0.98,0.98,0.98,0.98
S Muniandy,0.85,0.89,0.92,0.87
S Noh,0.98,0.98,0.98,0.98
S Nolen,0.98,0.98,0.98,0.98
S O'Donnell,0.94,0.94,0.98,0.94
S O'Malley,0.98,0.82,0.81,0.98
S Parnham,0.82,0.91,0.91,0.87
S Pashai,0.98,0.98,0.98,0.98
S Pasquier,0.98,0.98,1.41,0.98
S Pateman,0.98,1.19,1.51,1.09
S Pawsey,0.98,0.98,0.98,0.98
S Phelan,0.98,1.00,1.02,0.99
S Pollard,0.99,0.99,0.95,0.99
S Price,0.98,0.99,0.99,0.98
S R King,0.98,0.94,0.94,0.96
S R Weatherley,0.96,0.99,0.99,0.98
S Randolph,0.98,0.98,0.98,0.98
S Ridler,0.98,1.06,1.07,1.02
S S Houston,0.98,0.98,1.13,0.98
S Saejorhor,0.98,0.98,0.98,0.98
S Sam,0.92,0.85,0.84,0.88
S Sanders,0.98,0.98,0.98,0.98
S Scriven,0.98,0.98,1.05,0.98
S Shafrizal,0.79,0.79,0.79,0.79
S Sheargold,0.95,1.08,0.99,1.01
S Sheehy,0.98,0.98,0.81,0.98
S Shield,0.98,0.98,0.99,0.98
S Shimizu,0.98,0.98,0.94,0.98
S Shirahama,0.98,0.98,0.97,0.98
S Shortall,0.98,0.98,0.98,0.98
S Sulas,0.98,0.98,0.98,0.98
S T Collett,1.00,0.96,0.92,0.98
S T Wenn,0.98,0.98,1.14,0.98
S Thurlow,0.93,0.85,0.88,0.89
S Traecey,1.01,0.94,0.97,0.98
S Tsaikos,0.98,0.98,0.98,0.98
S Twiston-Davies,0.98,0.98,0.98,0.98
S Veale,0.98,0.98,0.98,0.98
S Vella,0.98,1.09,1.12,1.04
S W Arnold,1.00,0.98,0.99,0.99
S W Kelly,0.98,0.98,0.98,0.98
S Watkin,0.98,0.82,0.93,0.90
S Westover,0.98,1.01,1.03,0.99
S Wilson,0.99,1.09,1.02,1.04
Sabbir Alam,0.98,0.76,0.89,0.87
Saeed Al Mazrouei,0.98,0.98,0.98,0.98
Sairyn Fawke,0.88,0.85,0.94,0.86
Salem Yusoff,0.98,0.98,0.98,0.98
Sally Hammarquist,0.98,0.98,0.98,0.98
Sally Sweeney,1.21,1.03,0.98,1.12
Sally-Ann Gemenis,0.98,0.98,0.98,0.98
Samantha Jones,0.98,0.98,0.98,0.98
Samantha Noble,0.98,1.00,0.86,0.99
Samantha Polo,0.98,0.98,1.02,0.98
Samuel Payne,0.97,0.90,1.01,0.94
Sang-Hyen Chae,0.98,0.98,0.98,0.98
Santo Sanjur,0.98,0.98,0.98,0.98
Sany-Hyen Chae,0.98,0.98,0.98,0.98
Sarah Bonner,0.99,0.96,0.93,0.98
Sarah Eilbeck,0.98,0.96,1.01,0.97
Sarah Hadden,0.98,0.98,0.98,0.98
Sarah Macnab,0.98,0.98,0.98,0.98
Sarah Robbins,0.98,0.98,0.80,0.98
Sasha Starley,0.98,0.98,0.98,0.98
Scott Bailey,0.98,0.98,0.98,0.98
Scott Richardson,0.98,0.98,0.98,0.98
Sean Palmer,0.98,0.98,1.08,0.98
Shane Arnold,0.74,0.76,0.96,0.75
Shane Butler,0.98,0.98,0.98,0.98
Shane Egan,0.98,0.98,0.98,0.98
Shane Kelly,0.98,0.98,1.42,0.98
Shannon  Doyle,0.98,0.98,0.98,0.98
Shannon Doyle,0.98,0.98,0.87,0.98
Shaun O'Donnell Jnr,0.98,0.98,0.97,0.98
Shelby Bowtell,0.81,0.85,0.93,0.83
Shelby Colgate,0.75,0.98,0.98,0.87
Shelley Birkett,0.98,0.98,0.98,0.98
Shelley Walsh,0.98,0.96,0.94,0.97
Shenny Chan,0.98,0.98,1.12,0.98
Sherry Barr,0.79,0.85,0.84,0.82
Shohei Kaya,0.98,0.83,0.97,0.91
Shuji Amano,0.92,0.84,0.85,0.88
Sigrid Carr,1.06,1.05,1.02,1.05
Simon Miller,0.96,0.97,0.97,0.97
Simone Vella,0.98,0.92,0.91,0.98
Siobhan Miller,0.98,0.98,0.98,0.98
Sophie Logan,1.19,0.98,0.98,1.09
Steele Casey,0.98,0.98,0.98,0.98
Stefanie Hofer,0.98,0.98,0.98,0.98
Stephane Breux,0.98,0.98,0.98,0.98
Stephane Laurent,0.98,0.98,0.98,0.98
Stephen Brown Jnr,0.98,1.00,1.01,0.99
Stephen Harper,0.98,0.98,0.98,0.98
Stephen Hellyn,0.98,0.98,1.32,0.98
Steven Cooke,0.98,0.98,1.00,0.98
Stuart Higgins,0.98,0.98,0.98,0.98
Suk Kwon,0.98,0.98,0.98,0.98
Suraj Narredu,0.98,0.98,0.98,0.98
Syahir Bin Abdul Wahab,0.98,0.98,0.98,0.98
T A Hill,0.98,0.92,0.96,0.95
T Angland,1.05,1.08,1.04,1.07
T Atkinson,0.98,0.98,0.98,0.98
T Bachelot,0.98,0.98,0.98,0.98
T Baker,0.97,0.98,0.96,0.97
T Banks,0.98,0.92,0.93,0.95
T Barry,0.98,0.98,0.98,0.98
T Brown,0.98,0.98,0.98,0.98
T Brummell,0.98,0.96,1.01,0.97
T D Barnabas,0.98,0.98,0.98,0.98
T D Thornton,0.82,0.88,0.93,0.85
T Davis,0.98,0.98,0.96,0.98
T Duynhoven,0.98,0.98,0.98,0.98
T E Durcan,0.98,0.98,1.20,0.98
T Eaves,0.98,0.98,0.98,0.98
T G Mc Laughlin,0.98,0.98,0.98,0.98
T Gillet,0.98,0.98,0.98,0.98
T Gillett,0.98,0.67,0.73,0.82
T H Koh,0.93,0.83,0.81,0.88
T H So,0.73,0.78,0.81,0.75
T Hamilton,0.98,0.98,1.25,0.98
T Hellier,0.98,0.98,0.98,0.98
T Henderson,0.98,0.98,0.98,0.98
T Huxham,0.98,0.98,1.08,0.98
T I Miles,0.98,0.98,0.74,0.98
T J Bau,0.98,0.98,0.98,0.98
T J Green,0.93,0.84,0.83,0.98
T J Russell,0.98,0.98,0.87,0.98
T Jarnet,0.98,0.98,1.35,0.98
T Jolly,0.98,0.98,0.98,0.98
T Jones,0.98,0.98,0.89,0.98
T Jonker,0.90,0.94,0.92,0.92
T K Kahlon,0.98,0.98,0.80,0.98
T Logan,0.98,0.98,1.01,0.98
T Lovelock-Wiggins,0.98,0.98,0.99,0.98
T M Direen,0.98,0.85,0.90,0.92
T Marquand,0.98,0.98,0.98,0.98
T Mc Govern,0.98,0.98,0.89,0.98
T N Harris,0.98,0.98,1.11,0.98
T O'Shea,0.98,0.98,0.98,0.98
T Ono,0.98,0.98,0.98,0.98
T P O'Shea,0.98,0.98,0.98,0.98
T P Queally,0.98,0.98,1.05,0.98
T R Barnabas,0.98,0.98,0.69,0.98
T R Moseley,0.95,0.96,0.97,0.96
T Rehaizat,0.98,0.98,0.98,0.98
T Ryan,0.98,0.98,0.97,0.98
T S Abel,0.98,0.98,0.98,0.98
T See,0.99,1.01,1.00,1.00
T T Johnson,0.98,0.98,0.98,0.98
T Thulliez,0.98,0.98,1.15,0.98
T Treichel,0.98,0.97,0.97,0.98
T Turner,0.98,0.97,0.98,0.98
T W Johnson,0.98,0.98,0.98,0.98
T Wells,0.98,0.98,1.11,0.98
T Wenn,1.01,0.92,0.87,0.96
T Yeung,0.98,0.98,0.98,0.98
Tahlia Hope,0.91,0.97,0.98,0.94
Takahide Ikenushi,0.81,0.90,0.93,0.86
Tamara Mc Guinniss,0.98,0.98,0.98,0.98
Tamara Tincknell,0.98,1.07,1.08,1.03
Tara-Jane Mitchell,1.03,1.00,0.98,1.02
Tash Burleigh,0.98,0.98,0.89,0.98
Tasha Chambers,0.98,0.98,0.98,0.98
Taui Johnson,0.98,0.98,0.98,0.98
Tayla Lannstrom,0.98,0.98,0.98,0.98
Tayla Patterson-Doyle,0.98,0.98,1.11,0.98
Tayla Stone,0.98,1.01,1.00,1.00
Tayla Wenn,0.98,0.98,0.98,0.98
Taylah Gray,0.98,0.98,1.00,0.98
Taylor Marshall,0.98,0.94,0.98,0.96
Taylor Williams,0.98,0.98,1.00,0.98
Te Baker,0.98,0.98,0.83,0.98
Thibault Speicher,0.98,0.98,0.98,0.98
Thomas Brown,0.98,0.98,0.98,0.98
Thomas Huet,0.98,1.09,1.07,1.03
Thomas Messina,0.98,0.98,0.98,0.98
Thomas Sadler,1.04,1.06,1.03,1.05
Tiffani Brooker,1.01,1.01,1.01,1.01
Tim Clark,1.04,1.10,1.03,1.07
Tim Phillips,0.98,0.98,1.40,0.98
Timothy Bell,0.98,0.98,1.04,0.98
Timothy Johnson,0.94,0.97,0.95,0.95
Toby Lake,0.89,0.92,1.02,0.90
Todd Pannell,0.98,0.97,0.99,0.98
Todd Quinn,0.98,0.98,0.98,0.98
Tommy Berry,1.05,1.05,1.06,1.05
Tony Bolden,0.98,0.98,0.98,0.98
Travis Wolfgram,0.98,0.99,1.03,0.98
Trent Germaine,0.98,0.77,0.93,0.88
Troy Baker,0.98,0.98,0.98,0.98
Troy Phillips,0.98,0.98,0.98,0.98
Troy Sweeney,0.98,0.98,1.10,0.98
Tyson Buck,0.98,0.98,0.98,0.98
U A Holmquist,0.98,0.85,0.89,0.92
U Rispoli,0.73,0.74,0.94,0.74
V  A Colgan,0.98,0.98,0.98,0.98
V A Colgan,1.01,1.06,1.01,1.04
V Cheminaud,0.98,0.98,1.00,0.98
V D Johnston,0.77,0.92,0.88,0.85
V Duric,1.13,1.10,1.08,1.12
V E Gatu,0.83,1.01,1.01,0.92
V Espinoza,0.98,0.98,0.98,0.98
V Phadke,0.98,0.98,0.98,0.98
V Ravikumar,0.98,0.98,0.84,0.98
V Vion,0.98,0.98,0.98,0.98
Vad Bolozhinskyi,1.05,0.97,0.99,1.01
Vicky Scott,0.98,0.98,1.01,0.98
Victor Lebron,0.98,0.98,0.98,0.98
Victor Wong,1.10,1.01,0.98,1.06
Virginie Camus,0.98,0.98,0.98,0.98
Vishan Venkaya,0.98,1.06,0.88,1.02
W Abbey,0.98,0.98,0.76,0.98
W B Arnold,0.98,0.98,1.00,0.98
W Buick,0.98,0.98,1.24,0.98
W C Marwing,0.98,0.98,0.93,0.98
W Carson,0.98,0.98,0.98,0.98
W Clasohm,0.98,0.98,0.98,0.98
W D O'Connell,0.98,0.98,0.91,0.98
W D Smith,0.98,0.98,0.82,0.98
W D'Avila,0.96,1.01,1.09,0.99
W Dicks,0.98,0.98,1.42,0.98
W Doyle,0.98,0.98,0.96,0.98
W Egan,1.04,1.01,0.95,1.02
W G Satherley,0.98,0.98,0.98,0.98
W Glass,0.98,0.98,1.08,0.98
W Gordon,0.98,1.18,1.17,0.98
W H Lao,0.98,0.98,0.98,0.98
W Hutchinson,0.98,0.98,0.98,0.98
W J Bell,0.98,0.98,1.06,0.98
W J Lee,0.98,0.98,1.25,0.98
W J Smith,0.98,0.98,0.98,0.98
W Kerford,0.98,1.01,0.97,0.99
W L Ho,0.98,0.98,1.20,0.98
W M Lai,0.98,0.98,0.79,0.98
W M Lordan,0.98,0.98,1.27,0.98
W Martinez,0.98,0.98,0.98,0.98
W O'Connor,0.98,0.98,0.98,0.98
W Panov,0.98,0.98,0.98,0.98
W Papier,0.92,0.91,0.91,0.98
W Pearson,0.98,1.03,0.95,1.00
W Pike,1.32,1.32,1.23,1.32
W R Davis,0.98,0.96,0.95,0.97
W S Chan,0.72,0.78,0.81,0.75
W Smith,0.98,0.98,0.98,0.98
W T Chung,0.98,0.98,0.73,0.98
W T Pao,0.98,0.98,0.98,0.98
W Twiston-Davies,0.98,0.98,0.98,0.98
W Wheatley,0.98,0.98,0.98,0.98
Warren Cafferty,0.98,0.98,0.71,0.98
Will Elsden,0.98,0.98,0.98,0.98
William Buck,0.98,0.98,0.98,0.98
William Twiston-Davies,0.98,0.98,0.98,0.98
William White,0.89,0.85,0.91,0.87
Y Fujioka,0.98,0.98,0.98,0.98
Y Fukunaga,0.98,0.98,0.98,0.98
Y Hishida,0.98,0.98,0.98,0.98
Y Ichikawa,0.98,0.96,0.92,0.97
Y Ishikawa,0.98,0.98,0.98,0.98
Y Iwata,0.98,0.98,1.47,0.98
Y Kawada,0.98,0.98,1.43,0.98
Y Kido,0.98,0.98,0.98,0.98
Y Kitamura,0.98,0.98,0.98,0.98
Y Letondeur,0.98,0.98,0.98,0.98
Y M Choi,0.98,0.98,0.98,0.98
Y Nishitani,0.98,0.87,0.82,0.92
Y Ruzaili,0.98,0.98,0.98,0.98
Y Salim,0.98,0.96,0.98,0.97
Y Shibata,0.98,0.98,0.98,0.98
Y Shikato,0.98,0.98,0.98,0.98
Y T Cheng,0.98,0.76,0.85,0.87
Y Take,0.98,0.98,1.34,0.98
Y Valenti,0.98,0.98,0.99,0.98
Y Yoshida,0.98,0.98,0.98,0.98
Yuichi Fukunaga,0.98,0.98,1.50,0.98
Yusaku Kokubun,0.98,0.98,0.98,0.98
Z Nor Azman,0.98,0.96,0.92,0.97
Z Purton,1.13,1.09,1.12,1.11
Z Syed,0.98,0.98,0.98,0.98
Z W Moki,0.98,0.85,0.90,0.92
Z Zuriman,0.67,0.72,0.76,0.69
Zac Spain,0.91,0.96,0.95,0.93
Zachary Scullie,0.98,0.98,0.83,0.98
Zack Gibbs,0.98,0.91,0.89,0.94
Zoe Pfeil,0.98,0.98,0.98,0.98
Zoe White,1.17,1.18,1.15,1.18
Zoe-Lee Murphy,0.98,0.80,0.85,0.98
