racedate,course,state,mpc,sydneytime,localtime,tz,race,trk,dist,class,agerest,sexrest,limit,prize,claim,field,tab,form,horse,scr,age,sex,bp,pos,trainer,home,jockey,app,jr,jrrnk,wgt,sts,wsr,wsrrnk,plc,plcrnk,api,apirnk,cod,cow,lsm,dls,rtg2,rtg2rnk,rtg,rtgrnk,ap,aprnk
2016-01-09,KUMARA,NZ,C,12:12,14:12,,4,H0,1150,Spec,2+   ,,SPW,7000,Y,9,11,[60x92],Vicar's Daughter (NZ),Y,3,f,0,H,Ms J Hay,Ashburton,T M Direen,,84,0,55.0,7,0,0,14,0,0.3,0, -50,0.0,1.5,12, 0,0, 0,0,$ 0.00,0
2016-01-09,KUMARA,NZ,C,12:47,14:47,,5,H0,1150,Spec,2+   ,FM,SPW,12000,Y,11,7,[2243],Okagbare (NZ),N,3,f,10,F,G A Rogerson,Tuhikaramea,D M Walsh,,98,1,56.0,11,0,1,64,1,1.3,1, -65,0.5,3.1,13,205,2,212,2,$ 4.30,1
2016-01-09,KUMARA,NZ,C,12:47,14:47,,5,H0,1150,Spec,2+   ,FM,SPW,12000,Y,11,1,[844],Fun Fair (NZ),N,4,m,4,H,M R Pitman,Yaldhurst,Marco Chui,,88,10,57.5,3,0,1,0,7,0.3,5,-250,1.0,1.7,3,237,1,273,1,$ 4.90,2
2016-01-09,KUMARA,NZ,C,12:47,14:47,,5,H0,1150,Spec,2+   ,FM,SPW,12000,Y,11,3,[35x46],Iona Castle (NZ),N,5,m,5,M,Ms T Stokes,Waikuku,K Mudhoo,3.0,98,2,57.5,12,0,1,17,5,0.2,6,-250,1.0,4.6,22,105,3,141,3,$ 7.70,3
2016-01-09,KUMARA,NZ,C,12:47,14:47,,5,H0,1150,Spec,2+   ,FM,SPW,12000,Y,11,10,[5x],Wafer (NZ),N,3,f,11,?,M P Breslin,Awapuni,D A Hirini,4.0,98,2,56.0,1,0,1,0,7,0.2,6,  50,0.5,2.7,142,81,5,128,5,$11.50,4
2016-01-09,KUMARA,NZ,C,12:47,14:47,,5,H0,1150,Spec,2+   ,FM,SPW,12000,Y,11,5,[608x2],Mahora Bay (NZ),N,4,m,8,H,L Callaway,Prebbleton,R J Bishop,,96,7,57.5,4,0,1,25,3,0.4,3, 130,1.0,0.4,3,104,3,136,4,$11.90,5
2016-01-09,KUMARA,NZ,C,12:47,14:47,,5,H0,1150,Spec,2+   ,FM,SPW,12000,Y,11,6,[6686],Unico (NZ),N,5,m,7,FH,L J Stewart,Washdyke,J L Morris,,90,9,57.5,10,0,1,20,4,0.2,6, -50,1.0,2.0,12,69,7,103,6,$15.50,6
2016-01-09,KUMARA,NZ,C,12:47,14:47,,5,H0,1150,Spec,2+   ,FM,SPW,12000,Y,11,9,[5x],Miss Juneau (NZ),N,3,f,9,?,L R Beckett,Yaldhurst,T R Moseley,,94,8,56.0,1,0,1,0,7,0.4,3, 350,1.0,7.1,379,69,7,98,7,$20.30,7
2016-01-09,KUMARA,NZ,C,12:47,14:47,,5,H0,1150,Spec,2+   ,FM,SPW,12000,Y,11,14,[2880x],Backhand (NZ),N,4,m,1,H,M R Pitman,Yaldhurst,H K Bennet,3.0,98,4,57.5,6,0,1,33,2,0.6,2,-250,1.0,10.0,98,51,10,59,10,$22.70,8
2016-01-09,KUMARA,NZ,C,12:47,14:47,,5,H0,1150,Spec,2+   ,FM,SPW,12000,Y,11,8,[],Fade To Grey (NZ),N,3,f,6,?,M R Pitman,Yaldhurst,M L Dravitzki,1.0,85,11,56.0,0,0,1,0,7,0.0,11,,,,,71,7,89,8,$25.90,9
2016-01-09,KUMARA,NZ,C,12:47,14:47,,5,H0,1150,Spec,2+   ,FM,SPW,12000,Y,11,13,[0x067],Ezicare (NZ),N,4,m,3,F,Ms R Mauger,Rangiora,S Muniandy,,97,5,57.5,9,0,1,11,6,0.2,6, 130,1.0,4.5,3,77,6,83,9,$30.10,10
2016-01-09,KUMARA,NZ,C,12:47,14:47,,5,H0,1150,Spec,2+   ,FM,SPW,12000,Y,11,4,[7x4x07],No Retreat (NZ),N,4,m,2,H,N W Coulbeck,Leithfield,S L Wynne,,96,6,57.5,7,0,1,0,7,0.1,10,-250,1.0,7.0,10,47,11,62,10,$30.10,10
2016-01-09,KUMARA,NZ,C,12:47,14:47,,5,H0,1150,Spec,2+   ,FM,SPW,12000,Y,11,2,[26x04],Fashion Lass (NZ),Y,6,m,0,B,D M Crozier,Riccarton Park,B M Murray,3.0,88,0,57.5,26,0,0,15,0,0.3,0, -50,0.0,3.4,22, 0,0, 0,0,$ 0.00,0
2016-01-09,KUMARA,NZ,C,12:47,14:47,,5,H0,1150,Spec,2+   ,FM,SPW,12000,Y,11,11,[0],Bossy Ace (NZ),Y,3,f,0,?,S A Kellow,Riccarton,,,98,0,56.0,1,0,0,0,0,0.0,0,-250,2.0,27.0,59, 0,0, 0,0,$ 0.00,0
2016-01-09,KUMARA,NZ,C,12:47,14:47,,5,H0,1150,Spec,2+   ,FM,SPW,12000,Y,11,12,[68],Thistigerdidit (NZ),Y,2,f,0,FH,A B Bidlake,Tauherenikau,,,98,0,53.0,2,0,0,0,0,0.0,0, 150,-2.0,7.9,43, 0,0, 0,0,$ 0.00,0
2016-01-09,KUMARA,NZ,C,12:47,14:47,,5,H0,1150,Spec,2+   ,FM,SPW,12000,Y,11,15,[05x56],Jona Mac (NZ),Y,3,f,0,M,K I Rae,Riccarton,,,98,0,56.0,4,0,0,0,0,0.1,0, -50,0.0,4.3,10, 0,0, 0,0,$ 0.00,0
2016-01-09,KUMARA,NZ,C,13:24,15:24,,6,H0,1810,BM75, ,,54.0,10000,Y,8,4,[1535],Teddytwinkletoes (NZ),N,5,g,6,H,K T Myers,Wanganui,S L Wynne,,96,4,56.5,28,11,5,43,1,2.6,1,-1390,2.5,7.2,35,147,3,145,3,$ 4.70,1
2016-01-09,KUMARA,NZ,C,13:24,15:24,,6,H0,1810,BM75, ,,54.0,10000,Y,8,11,[21x43],Slick Nickel (NZ),N,7,m,2,H,Shane Laming,Prebbleton,T R Moseley,,94,6,54.5,49,10,7,27,8,0.8,8, 210,-2.0,0.8,31,234,1,261,1,$ 5.30,2
2016-01-09,KUMARA,NZ,C,13:24,15:24,,6,H0,1810,BM75, ,,54.0,10000,Y,8,2,[2x630],Kingiesstar (NZ),N,5,g,5,FH,Ms P Robson,Riccarton Park,S Muniandy,,97,3,59.0,26,12,3,31,5,1.6,2,-690,5.0,16.0,56,210,2,187,2,$ 7.30,3
2016-01-09,KUMARA,NZ,C,13:24,15:24,,6,H0,1810,BM75, ,,54.0,10000,Y,8,7,[2417],King Nero (NZ),N,6,g,8,H,R J Patterson,New Plymouth,M L Dravitzki,1.0,85,8,56.0,33,12,3,30,6,0.9,6,  10,-2.0,3.6,13,146,3,137,4,$ 7.30,3
2016-01-09,KUMARA,NZ,C,13:24,15:24,,6,H0,1810,BM75, ,,54.0,10000,Y,8,5,[3207],Torricella (NZ),N,8,g,3,H,G A Rogerson,Tuhikaramea,J R Lowry,2.0,98,2,56.5,66,11,5,36,4,1.1,5,-140,-2.0,6.2,13,116,6,122,5,$ 9.30,5
2016-01-09,KUMARA,NZ,C,13:24,15:24,,6,H0,1810,BM75, ,,54.0,10000,Y,8,10,[6x6x13],Runway (NZ),N,5,m,7,HM,J R Wheeler,New Plymouth,R J Bishop,,96,5,55.0,17,18,1,41,2,1.4,3,  10,-2.5,2.1,13,79,8,90,8,$11.60,6
2016-01-09,KUMARA,NZ,C,13:24,15:24,,6,H0,1810,BM75, ,,54.0,10000,Y,8,12,[3x210],Shadow Player (NZ),N,6,m,1,H,Ms T Stokes,Waikuku,R C Black,,86,7,54.0,28,7,8,39,3,0.9,6,-190,0.0,14.0,59,144,3,110,6,$14.10,7
2016-01-09,KUMARA,NZ,C,13:24,15:24,,6,H0,1810,BM75, ,,54.0,10000,Y,8,6,[1196],Doctor Eden (NZ),N,5,g,4,FH,B Laking,Ascot Park,,,98,1,56.0,17,18,1,29,7,1.4,3, 410,0.0,8.7,3,111,7,94,7,$16.90,8
2016-01-09,KUMARA,NZ,C,13:24,15:24,,6,H0,1810,BM75, ,,54.0,10000,Y,8,1,[2311],Kaharau,Y,4,h,0,H,K I Rae,Riccarton,,,98,0,60.0,16,19,0,56,0,2.3,0,-290,6.0,-3.0,22, 0,0, 0,0,$ 0.00,0
2016-01-09,KUMARA,NZ,C,13:24,15:24,,6,H0,1810,BM75, ,,54.0,10000,Y,8,3,[6383],Diamond Edge (NZ),Y,6,g,0,H,S J Kennedy,Riccarton Park,,,98,0,58.0,37,8,0,41,0,1.2,0, 410,0.0,5.2,3, 0,0, 0,0,$ 0.00,0
2016-01-09,KUMARA,NZ,C,13:24,15:24,,6,H0,1810,BM75, ,,54.0,10000,Y,8,8,[1x141x],Redeem (NZ),Y,8,g,0,F,P L McKenzie,Levin,,,98,0,56.0,17,18,0,47,0,2.0,0,-390,-3.0,-0.4,182, 0,0, 0,0,$ 0.00,0
2016-01-09,KUMARA,NZ,C,13:24,15:24,,6,H0,1810,BM75, ,,54.0,10000,Y,8,9,[9421],Missteeflying (NZ),Y,6,m,0,H,Andrew Carston,Riccarton,B M Murray,3.0,88,0,55.5,50,8,0,36,0,1.0,0,  10,-2.5,-2.0,10, 0,0, 0,0,$ 0.00,0
2016-01-09,KUMARA,NZ,C,13:59,15:59,,7,H0,1810,Open, ,,54.0,30000,Y,10,3,[53x72],Duffers Creek (NZ),N,6,g,6,H,K T Myers,Wanganui,K Mudhoo,3.0,98,2,58.5,28,25,1,68,1,3.8,1, 410,0.0,2.5,3,340,2,352,1,$ 3.10,1
2016-01-09,KUMARA,NZ,C,13:59,15:59,,7,H0,1810,Open, ,,54.0,30000,Y,10,12,[4133],Sanasar (NZ),N,5,g,4,FH,G A Rogerson,Tuhikaramea,D M Walsh,,98,1,54.0,21,24,2,43,4,3.4,2, 210,-4.0,0.9,28,301,3,250,3,$ 6.40,2
2016-01-09,KUMARA,NZ,C,13:59,15:59,,7,H0,1810,Open, ,,54.0,30000,Y,10,1,[5235],Absolut Excelencia,N,6,g,5,HM,K I Rae,Riccarton,J R Lowry,2.0,98,5,60.0,49,16,5,37,9,3.4,2, 410,0.0,4.6,3,205,4,209,4,$ 8.40,3
2016-01-09,KUMARA,NZ,C,13:59,15:59,,7,H0,1810,Open, ,,54.0,30000,Y,10,13,[2311],Kaharau,N,4,h,2,H,K I Rae,Riccarton,T R Moseley,,94,7,54.0,16,19,3,56,2,2.3,6,-290,0.0,-3.0,22,488,1,292,2,$ 9.50,4
2016-01-09,KUMARA,NZ,C,13:59,15:59,,7,H0,1810,Open, ,,54.0,30000,Y,10,8,[4727],Capo,N,8,g,8,HM,N W Coulbeck,Leithfield,S L Wynne,,96,6,54.0,39,10,10,38,7,1.5,9, 210,-6.0,2.6,14,119,6,131,5,$14.60,5
2016-01-09,KUMARA,NZ,C,13:59,15:59,,7,H0,1810,Open, ,,54.0,30000,Y,10,9,[6128],Diamantine (NZ),N,5,m,9,H,J R Wheeler,New Plymouth,M L Dravitzki,1.0,85,9,54.0,31,16,5,42,5,2.6,5,-190,-5.0,4.6,21,93,8,106,7,$18.10,6
2016-01-09,KUMARA,NZ,C,13:59,15:59,,7,H0,1810,Open, ,,54.0,30000,Y,10,15,[551x7],Red Thunder (NZ),N,7,g,7,F,P L McKenzie,Levin,,,98,2,54.0,8,13,8,38,7,1.1,10,-190,-2.0,16.0,3,162,5,113,6,$19.70,7
2016-01-09,KUMARA,NZ,C,13:59,15:59,,7,H0,1810,Open, ,,54.0,30000,Y,10,11,[6983],Kings Pal (NZ),N,7,g,10,H,B S Smith,Amberley,C L Spittles,,79,10,54.0,27,11,9,41,6,2.1,7, 210,1.0,1.6,12,69,9,77,9,$21.50,8
2016-01-09,KUMARA,NZ,C,13:59,15:59,,7,H0,1810,Open, ,,54.0,30000,Y,10,14,[1x141x],Redeem (NZ),N,8,g,3,F,P L McKenzie,Levin,,,98,2,54.0,17,18,4,47,3,2.0,8,-390,-5.0,-0.4,182,120,6,85,8,$22.10,9
2016-01-09,KUMARA,NZ,C,13:59,15:59,,7,H0,1810,Open, ,,54.0,30000,Y,10,7,[33x08],Electronic Motion,N,8,g,1,FH,Aaron Taylor,Riccarton,Marco Chui,,88,8,54.0,51,14,7,37,9,2.7,4, 410,0.0,9.4,3,62,10,51,10,$28.60,10
2016-01-09,KUMARA,NZ,C,13:59,15:59,,7,H0,1810,Open, ,,54.0,30000,Y,10,2,[2979],El Chico (NZ),Y,11,g,0,HM,M R Pitman,Yaldhurst Nz,,,98,0,59.5,126,18,0,40,0,5.1,0, 410,0.0,14.0,3, 0,0, 0,0,$ 0.00,0
2016-01-09,KUMARA,NZ,C,13:59,15:59,,7,H0,1810,Open, ,,54.0,30000,Y,10,4,[9351],Overtheriver (NZ),Y,5,g,0,H,K T Myers,Wanganui,,,98,0,59.0,29,28,0,59,0,4.1,0, 410,2.0,-2.5,3, 0,0, 0,0,$ 0.00,0
2016-01-09,KUMARA,NZ,C,13:59,15:59,,7,H0,1810,Open, ,,54.0,30000,Y,10,5,[9811],No Emotion (NZ),Y,9,g,0,H,M R Pitman,Yaldhurst riccarton,,,98,0,56.0,75,12,0,37,0,2.2,0,-165,0.5,-0.4,8, 0,0, 0,0,$ 0.00,0
2016-01-09,KUMARA,NZ,C,13:59,15:59,,7,H0,1810,Open, ,,54.0,30000,Y,10,6,[0409],Noble Warrior (NZ),Y,9,g,0,H,G A Shaw,Waiuku,S Muniandy,,97,0,54.5,97,13,0,36,0,3.4,0, 210,-7.0,12.0,12, 0,0, 0,0,$ 0.00,0
2016-01-09,KUMARA,NZ,C,13:59,15:59,,7,H0,1810,Open, ,,54.0,30000,Y,10,10,[1230x],Needastar (NZ),Y,9,g,0,F,D M Crozier,Riccarton,B M Murray,3.0,88,0,54.0,68,12,0,47,0,1.9,0,-2390,-11.0,55.0,157, 0,0, 0,0,$ 0.00,0
2016-01-09,KUMARA,NZ,C,14:34,16:34,,8,H0,1150,Open, ,,54.0,15000,Y,6,3,[9351],Overtheriver (NZ),N,5,g,5,H,K T Myers,Wanganui,K Mudhoo,3.0,98,2,61.0,29,28,2,59,2,4.1,1,-250,4.0,-2.5,3,276,1,230,2,$ 3.30,1
2016-01-09,KUMARA,NZ,C,14:34,16:34,,8,H0,1150,Open, ,,54.0,15000,Y,6,1,[5626],Toma Valea (NZ),N,8,g,2,M,Ms T Stokes,Waiuku,B M Murray,3.0,88,6,60.0,61,13,5,43,3,2.9,3, -50,1.5,2.3,14,223,3,312,1,$ 3.60,2
2016-01-09,KUMARA,NZ,C,14:34,16:34,,8,H0,1150,Open, ,,54.0,15000,Y,6,2,[187x3],Jazzman (NZ),N,6,g,3,F,M R Pitman,Yaldhurst,Marco Chui,,88,5,58.5,25,32,1,60,1,3.1,2,-100,-4.5,1.2,8,234,2,207,3,$ 6.20,3
2016-01-09,KUMARA,NZ,C,14:34,16:34,,8,H0,1150,Open, ,,54.0,15000,Y,6,5,[141x0],Somethings Burning (NZ),N,6,g,6,H,S J Woodsford,Rangiora,S L Wynne,,96,4,54.0,23,22,3,43,3,1.7,6,-250,-4.0,8.7,59,108,4,105,4,$ 9.60,4
2016-01-09,KUMARA,NZ,C,14:34,16:34,,8,H0,1150,Open, ,,54.0,15000,Y,6,7,[71x85],Kage Is King (NZ),N,5,g,4,H,G A Shaw,Waiuku,D M Walsh,,98,1,54.0,28,18,4,36,6,2.0,4,-250,-7.0,7.1,3,64,5,82,5,$11.60,5
2016-01-09,KUMARA,NZ,C,14:34,16:34,,8,H0,1150,Open, ,,54.0,15000,Y,6,6,[2x986],Ishimine (NZ),N,7,m,1,H,K I Rae,Ruakaka,J R Lowry,2.0,98,3,54.0,47,11,6,40,5,1.9,5,-250,0.0,6.8,10,55,6,69,6,$13.70,6
2016-01-09,KUMARA,NZ,C,14:34,16:34,,8,H0,1150,Open, ,,54.0,15000,Y,6,4,[7x473],Jack's Run (NZ),Y,6,g,0,H,Ms J Hay,Ashburton,T M Direen,,84,0,55.5,38,13,0,55,0,2.3,0,-250,0.0,1.8,67, 0,0, 0,0,$ 0.00,0
2016-01-09,KUMARA,NZ,C,15:09,17:09,,9,H0,1150,BM65, ,,54.0,8000,Y,12,5,[0x824],Tiebreaker (NZ),N,4,m,3,F,K T Myers,Wangaui,K Mudhoo,3.0,98,2,58.0,7,14,5,57,1,1.5,4, 130,0.0,1.4,3,361,1,370,1,$ 3.50,1
2016-01-09,KUMARA,NZ,C,15:09,17:09,,9,H0,1150,BM65, ,,54.0,8000,Y,12,6,[14],Enzo's Lad,N,3,c,8,H,M R Pitman,Yaldhurst  Riccarton,Marco Chui,,88,11,58.0,2,50,1,50,3,3.0,1, -50,0.5,6.2,14,173,2,178,2,$ 6.60,2
2016-01-09,KUMARA,NZ,C,15:09,17:09,,9,H0,1150,BM65, ,,54.0,8000,Y,12,8,[0356],Halleloojah (NZ),N,3,g,9,F,G A Rogerson,Tuhikaramea,D M Walsh,,98,1,57.5,13,15,4,46,4,1.8,3, -50,-1.0,5.5,12,104,4,125,6,$10.00,3
2016-01-09,KUMARA,NZ,C,15:09,17:09,,9,H0,1150,BM65, ,,54.0,8000,Y,12,9,[16x67],Goodtago (NZ),N,4,m,7,H,M P McCann,Riccarton Park,J R Lowry,2.0,98,5,57.0,7,14,5,14,11,0.6,11, 130,0.0,4.8,3,147,3,164,3,$12.70,4
2016-01-09,KUMARA,NZ,C,15:09,17:09,,9,H0,1150,BM65, ,,54.0,8000,Y,12,11,[7x046],Mare Mia (NZ),N,4,m,6,FH,Ms K Zimmerman,Otaki,S L Wynne,,96,8,56.5,11,9,9,55,2,1.1,6,-150,1.0,4.4,49,97,5,117,7,$14.90,5
2016-01-09,KUMARA,NZ,C,15:09,17:09,,9,H0,1150,BM65, ,,54.0,8000,Y,12,10,[7x471],Manuia (NZ),N,6,m,10,H,M P McCann,Riccarton Park,A K Chan,4.0,98,2,57.0,19,11,8,16,10,0.7,10,-250,3.0,-0.4,22,93,5,150,4,$15.90,6
2016-01-09,KUMARA,NZ,C,15:09,17:09,,9,H0,1150,BM65, ,,54.0,8000,Y,12,2,[75x82],Let's Escape (NZ),N,5,m,12,M,K L Tyler,Riverton,H K Bennet,3.0,98,6,58.5,12,17,3,25,8,0.9,7,-250,1.5,0.2,6,78,7,135,5,$16.80,7
2016-01-09,KUMARA,NZ,C,15:09,17:09,,9,H0,1150,BM65, ,,54.0,8000,Y,12,13,[03x70],Amun Ra (NZ),N,4,g,2,B,S L Cameron,Waiuku,R J Bishop,,96,9,57.5,13,8,10,23,9,1.2,5,-250,0.0,7.3,28,43,8,93,8,$20.00,8
2016-01-09,KUMARA,NZ,C,15:09,17:09,,9,H0,1150,BM65, ,,54.0,8000,Y,12,1,[56x85],Farce (NZ),N,4,g,5,HM,P L McKenzie,Levin,S Muniandy,,97,7,60.0,6,33,2,33,5,3.0,1,-1050,1.0,6.6,67,29,11,39,11,$24.10,9
2016-01-09,KUMARA,NZ,C,15:09,17:09,,9,H0,1150,BM65, ,,54.0,8000,Y,12,14,[5x150],Celtic Cross (NZ),N,3,f,4,M,J R Wheeler,New Plymouth,M L Dravitzki,1.0,85,12,54.0,7,14,5,29,7,0.9,7,-250,-2.5,12.0,17,30,11,42,11,$28.00,10
2016-01-09,KUMARA,NZ,C,15:09,17:09,,9,H0,1150,BM65, ,,54.0,8000,Y,12,4,[4906x],Davone Code (NZ),N,8,m,11,H,S J Woodsford,Rangiora,T R Moseley,,94,10,58.0,59,5,11,32,6,0.8,9,-450,0.5,4.7,105,35,10,58,9,$30.90,11
2016-01-09,KUMARA,NZ,C,15:09,17:09,,9,H0,1150,BM65, ,,54.0,8000,Y,12,16,[259x9],Desert Saboteur (NZ),N,9,g,1,M,F Stammers,Tauherenikau,,,98,2,55.5,53,4,12,13,12,0.5,12, 130,0.0,26.0,3,40,9,58,9,$32.40,12
2016-01-09,KUMARA,NZ,C,15:09,17:09,,9,H0,1150,BM65, ,,54.0,8000,Y,12,3,[6833],Ask Me (NZ),Y,6,m,0,M,M R Pitman,Yaldhurst,,,98,0,58.0,50,10,0,34,0,1.1,0, 130,0.0,1.3,3, 0,0, 0,0,$ 0.00,0
2016-01-09,KUMARA,NZ,C,15:09,17:09,,9,H0,1150,BM65, ,,54.0,8000,Y,12,7,[5212],Pop Hit (NZ),Y,4,m,0,FH,Andrew Carston,Riccarton,B M Murray,3.0,88,0,57.5,12,8,0,33,0,1.2,0, 130,0.0,0.5,3, 0,0, 0,0,$ 0.00,0
2016-01-09,KUMARA,NZ,C,15:09,17:09,,9,H0,1150,BM65, ,,54.0,8000,Y,12,12,[10x49],San Michele (NZ),Y,4,m,0,FH,Ms L Prendergast,West Melton,T M Direen,,84,0,56.0,12,8,0,42,0,0.8,0,-250,1.0,7.6,69, 0,0, 0,0,$ 0.00,0
2016-01-09,KUMARA,NZ,C,15:09,17:09,,9,H0,1150,BM65, ,,54.0,8000,Y,12,15,[6x68x1],Milk It (NZ),Y,6,g,0,H,Aaron Taylor,Riccarton,,,98,0,58.5,20,15,0,30,0,0.9,0, 130,2.0,-0.5,3, 0,0, 0,0,$ 0.00,0
2016-01-09,KUMARA,NZ,C,15:09,17:09,,9,H0,1150,BM65, ,,54.0,8000,Y,12,17,[0x407],Keentorule (NZ),Y,6,g,0,HM,Terrill Charles,Timaru,,,98,0,55.5,26,4,0,23,0,0.5,0,-100,0.0,9.7,8, 0,0, 0,0,$ 0.00,0
2016-01-09,KUMARA,NZ,C,15:09,17:09,,9,H0,1150,BM65, ,,54.0,8000,Y,12,18,[08x08],Maeve Davone (NZ),Y,6,m,0,H,S J Woodsford,Matamata,,,98,0,54.5,37,3,0,16,0,0.5,0,-250,0.5,6.3,3, 0,0, 0,0,$ 0.00,0
2016-01-09,KUMARA,NZ,C,15:44,17:44,,10,H0,1150,BM75, ,,54.0,10000,Y,7,3,[5345],Saber (NZ),N,4,g,6,F,G A Rogerson,Tuhikaramea,D M Walsh,,98,1,58.5,23,13,3,52,1,1.1,5, -50,4.5,2.3,12,330,1,335,1,$ 3.50,1
2016-01-09,KUMARA,NZ,C,15:44,17:44,,10,H0,1150,BM75, ,,54.0,10000,Y,7,5,[4322],Fantamo (NZ),N,5,m,4,H,K L Tyler,Riverton,L Kalychurun,3.0,87,5,56.5,31,13,3,35,5,1.7,3,-250,2.0,0.2,6,323,2,329,2,$ 5.30,2
2016-01-09,KUMARA,NZ,C,15:44,17:44,,10,H0,1150,BM75, ,,54.0,10000,Y,7,4,[1182x],Waitino Biscuit (NZ),N,5,m,5,HM,R J Patterson,New Plymouth,M L Dravitzki,1.0,85,6,57.5,20,20,1,50,2,2.3,2,-250,2.0,1.5,218,209,3,247,3,$ 7.60,3
2016-01-09,KUMARA,NZ,C,15:44,17:44,,10,H0,1150,BM75, ,,54.0,10000,Y,7,1,[0010],Leeds,N,4,g,3,B,M P Breslin,Awapuni,D A Hirini,4.0,98,2,59.0,15,20,1,40,3,4.2,1,-450,-0.5,7.7,35,69,5,99,5,$ 7.60,3
2016-01-09,KUMARA,NZ,C,15:44,17:44,,10,H0,1150,BM75, ,,54.0,10000,Y,7,6,[11x40],Sandy's Star (NZ),N,7,m,7,F,K H Hughes,Riccarton Park,H K Bennet,3.0,98,3,56.0,42,12,5,38,4,1.2,4,-250,0.0,9.2,63,137,4,132,4,$ 8.90,5
2016-01-09,KUMARA,NZ,C,15:44,17:44,,10,H0,1150,BM75, ,,54.0,10000,Y,7,11,[7705],Sir Jack Remington (NZ),N,6,g,1,M,K L Tyler,Riverton,T R Moseley,,94,4,54.0,34,6,6,15,7,0.5,7,-185,-2.0,3.3,20,70,5,97,6,$13.00,6
2016-01-09,KUMARA,NZ,C,15:44,17:44,,10,H0,1150,BM75, ,,54.0,10000,Y,7,12,[5x065],Zeina (NZ),N,5,m,2,FH,Ms L Prendergast,West Melton,T M Direen,,84,7,54.0,28,4,7,21,6,0.6,6,-100,-2.5,1.6,8,69,5,74,7,$14.70,7
2016-01-09,KUMARA,NZ,C,15:44,17:44,,10,H0,1150,BM75, ,,54.0,10000,Y,7,2,[3x082],Nine Pin (NZ),Y,7,g,0,M,N F Ridley,Riccarton Park,,,98,0,58.5,45,7,0,40,0,1.0,0, -50,0.5,1.0,12, 0,0, 0,0,$ 0.00,0
2016-01-09,KUMARA,NZ,C,15:44,17:44,,10,H0,1150,BM75, ,,54.0,10000,Y,7,7,[6467x],Killa Question (NZ),Y,6,g,0,H,M R Pitman,Yaldhurst,,,98,0,56.0,64,13,0,27,0,1.3,0, -50,0.0,4.6,141, 0,0, 0,0,$ 0.00,0
2016-01-09,KUMARA,NZ,C,15:44,17:44,,10,H0,1150,BM75, ,,54.0,10000,Y,7,8,[5953],Stormy Lass (NZ),Y,7,m,0,M,Andrew Carston,Riccarton,Brittany Moore,,92,0,54.5,37,11,0,38,0,1.3,0, -50,0.0,3.0,12, 0,0, 0,0,$ 0.00,0
2016-01-09,KUMARA,NZ,C,15:44,17:44,,10,H0,1150,BM75, ,,54.0,10000,Y,7,9,[0611],Gold Allure (NZ),Y,4,m,0,M,K T Myers,Wanganui,,,98,0,56.0,11,36,0,36,0,2.5,0,-250,2.0,-0.2,3, 0,0, 0,0,$ 0.00,0
2016-01-09,KUMARA,NZ,C,15:44,17:44,,10,H0,1150,BM75, ,,54.0,10000,Y,7,10,[420x0],Maia's Angel (NZ),Y,4,m,0,F,Ms T Stokes,Waikuku,B M Murray,3.0,88,0,54.0,20,10,0,45,0,1.4,0, -50,0.0,16.0,77, 0,0, 0,0,$ 0.00,0
2016-01-09,KUMARA,NZ,C,15:44,17:44,,10,H0,1150,BM75, ,,54.0,10000,Y,7,13,[71x85],Kage Is King (NZ),Y,5,g,0,H,G A Shaw,Waiuku,Marco Chui,,88,0,61.0,28,18,0,36,0,2.0,0,-250,0.0,7.1,3, 0,0, 0,0,$ 0.00,0
