racedate,course,state,mpc,sydneytime,localtime,tz,race,trk,dist,class,agerest,sexrest,limit,prize,claim,field,tab,form,horse,scr,age,sex,bp,pos,trainer,home,jockey,app,jr,jrrnk,wgt,sts,wsr,wsrrnk,plc,plcrnk,api,apirnk,cod,cow,lsm,dls,rtg2,rtg2rnk,rtg,rtgrnk,ap,aprnk
2016-01-09,SHA TIN,HK,O,16:30,13:30,,2,,1650,Cls 5, ,,51.0,600000,Y,15,3,[0x008],Surreal,N,5,g,9,HM,Richard Gibson,Hong Kong,N Callan,,94,6,59.0,7,0,12,0,15,6.5,15, 250,-1.5,8.3,21,18,13,23,11,$41.40,13
2016-01-09,SHA TIN,HK,O,16:30,13:30,,2,,1650,Cls 5, ,,51.0,600000,Y,15,14,[0x080],Hear The Roar (IRE),N,9,g,8,B,S Woods,Hong Kong,Y T Cheng,,87,10,51.0,74,7,4,22,5,48.8,4,  50,0.0,9.8,13,19,13,25,11,$43.20,14
2016-01-09,SHA TIN,HK,O,16:30,13:30,,2,,1650,Cls 5, ,,51.0,600000,Y,15,10,[907x0x],Croatia,N,6,g,13,M,C W Chang,Hong Kong,C K Tong,,74,15,53.5,31,6,6,16,10,20.9,14,   0,-0.5,11.0,112, 3,15, 5,15,$64.60,15
2016-01-09,SHA TIN,HK,O,17:00,14:00,,3,,1200,Cls 4, ,,51.0,800000,Y,14,10,[7x332],I'm A Witness (NZ),N,4,g,11,FH,A S Cruz,Hong Kong,D Whyte,,100,2,56.5,5,0,7,60,1,72.0,2,   0,1.0,0.3,17,382,1,384,1,$ 2.50,1
2016-01-09,SHA TIN,HK,O,17:00,14:00,,3,,1200,Cls 4, ,,51.0,800000,Y,14,2,[8x830],Yo-Yo Da,N,5,g,9,H,W Y So,Hong Kong,B Prebble,,98,6,60.5,19,11,2,53,2,99.7,1,   0,0.0,6.0,24,189,3,235,2,$ 7.10,2
2016-01-09,SHA TIN,HK,O,17:00,14:00,,3,,1200,Cls 4, ,,51.0,800000,Y,14,5,[0x839],Fairy Eagle (GB),N,6,g,2,H,D Ferraris,Hong Kong,S De Sousa,,98,3,58.0,19,11,2,32,5,36.9,6,-200,-1.5,4.0,8,154,4,166,4,$12.40,3
2016-01-09,SHA TIN,HK,O,17:00,14:00,,3,,1200,Cls 4, ,,51.0,800000,Y,14,1,[5x499],Ovett (GB),N,6,g,5,FH,A T Millard,Hong Kong,N Callan,,94,7,60.5,39,13,1,38,3,70.6,3,-200,9.0,7.3,27,234,2,193,3,$14.30,4
2016-01-09,SHA TIN,HK,O,17:00,14:00,,3,,1200,Cls 4, ,,51.0,800000,Y,14,8,[],Good Man (NZ),N,4,g,7,?,P D O'Sullivan,Hong Kong,Z Purton,,111,1,57.0,0,0,7,0,9,0.0,9,,,,,88,7,114,6,$19.20,5
2016-01-09,SHA TIN,HK,O,17:00,14:00,,3,,1200,Cls 4, ,,51.0,800000,Y,14,6,[9355x],Fish N' Chips (GB),N,5,g,3,H,A Lee,Hong Kong,M L Yeung,,90,10,57.5,15,7,5,27,6,14.0,8,   0,-1.0,2.0,199,121,5,135,5,$22.20,6
2016-01-09,SHA TIN,HK,O,17:00,14:00,,3,,1200,Cls 4, ,,51.0,800000,Y,14,7,[56x7x4],Speedy Sandy (IRE),N,6,g,1,HM,K L Man,Hong Kong,N Rawiller,,86,13,57.5,14,7,5,14,8,42.0,5,   0,0.0,2.0,49,100,6,117,6,$22.20,6
2016-01-09,SHA TIN,HK,O,17:00,14:00,,3,,1200,Cls 4, ,,51.0,800000,Y,14,3,[2x870],Fashion Maestro (NZ),N,5,g,4,M,T K Ng,Hong Kong,Alex Lai,,94,8,60.0,10,10,4,20,7,26.5,7,   0,8.5,5.8,27,80,8,105,8,$31.60,8
2016-01-09,SHA TIN,HK,O,17:00,14:00,,3,,1200,Cls 4, ,,51.0,800000,Y,14,11,[22x86],Winner St Paul's (NZ),N,5,g,12,M,C H Yip,Hong Kong,C Schofield,,91,9,55.5,12,0,7,33,4,58.8,4,   0,-2.0,4.3,34,63,9,98,9,$31.60,8
2016-01-09,SHA TIN,HK,O,17:00,14:00,,3,,1200,Cls 4, ,,51.0,800000,Y,14,13,[7],Team Sweet,N,3,g,13,M,J Moore,Hong Kong,,,98,3,57.0,1,0,7,0,9,0.0,9,   0,0.0,4.8,21,57,10,91,10,$36.60,10
2016-01-09,SHA TIN,HK,O,17:00,14:00,,3,,1200,Cls 4, ,,51.0,800000,Y,14,14,[],Mr Picasso,N,3,g,14,?,D J Hall,Hong Kong,,,98,3,57.0,0,0,7,0,9,0.0,9,,,,,56,10,88,10,$44.20,11
2016-01-09,SHA TIN,HK,O,17:00,14:00,,3,,1200,Cls 4, ,,51.0,800000,Y,14,9,[],Xinjiang Yarn (NZ),N,4,g,10,?,P Yiu,Hong Kong,K C Leung,,86,12,57.0,0,0,7,0,9,0.0,9,,,,,57,10,84,12,$51.70,12
2016-01-09,SHA TIN,HK,O,17:00,14:00,,3,,1200,Cls 4, ,,51.0,800000,Y,14,4,[89],Racingforpleasure (FR),N,4,g,8,B,K W Lui,Hong Kong,C Y Ho,,82,14,58.5,2,0,7,0,9,0.0,9,-200,-1.0,8.3,34,15,13,29,13,$61.30,13
2016-01-09,SHA TIN,HK,O,17:00,14:00,,3,,1200,Cls 4, ,,51.0,800000,Y,14,12,[0x0x00],Perfect Timing (NZ),N,5,g,6,B,T P Yung,Hong Kong,Y T Cheng,,87,11,52.0,5,0,7,0,9,0.0,9,   0,-3.0,11.0,34, 8,14,13,14,$72.10,14
2016-01-09,SHA TIN,HK,O,17:30,14:30,,4,,1000,Cls 3, ,,51.0,1165000,Y,16,4,[3x226x],Radiant Bunny,N,4,g,5,HM,C H Yip,Hong Kong,Z Purton,,111,1,57.0,8,25,3,75,3,149.4,4,-650,0.0,4.0,297,277,3,363,3,$ 6.00,1
2016-01-09,SHA TIN,HK,O,17:30,14:30,,4,,1000,Cls 3, ,,51.0,1165000,Y,16,5,[3121x],Beauty Master,N,3,c,11,FH,A S Cruz,Hong Kong,N Callan,,94,7,56.0,4,50,1,100,1,167.4,1,-200,0.0,-0.2,203,336,2,368,2,$ 7.70,2
2016-01-09,SHA TIN,HK,O,17:30,14:30,,4,,1000,Cls 3, ,,51.0,1165000,Y,16,1,[2x413x],Jade Fortune (NZ),N,3,g,12,H,K L Man,Hong Kong,S De Sousa,,98,2,60.5,4,25,3,75,3,113.5,8,-200,4.0,1.8,373,475,1,615,1,$ 8.90,3
2016-01-09,SHA TIN,HK,O,17:30,14:30,,4,,1000,Cls 3, ,,51.0,1165000,Y,16,3,[516x7],Good Luck Boy (IRE),N,5,g,7,B,D J Hall,Hong Kong,N Rawiller,,86,13,57.0,8,25,3,38,9,163.5,2,   0,-2.0,4.5,13,120,7,201,5,$10.90,4
2016-01-09,SHA TIN,HK,O,17:30,14:30,,4,,1000,Cls 3, ,,51.0,1165000,Y,16,15,[3x316x],Five Stars Agent,N,3,g,15,FH,T P Yung,Hong Kong,,,98,2,55.0,6,33,2,83,2,135.7,6,-200,-2.0,2.1,259,173,4,199,5,$13.10,5
2016-01-09,SHA TIN,HK,O,17:30,14:30,,4,,1000,Cls 3, ,,51.0,1165000,Y,16,9,[3077],Happy Meteor,N,5,g,3,FH,J Moore,Hong Kong,K C Leung,,86,12,55.0,18,11,15,44,7,68.1,12,-200,-1.0,4.3,17,125,6,139,8,$17.40,6
2016-01-09,SHA TIN,HK,O,17:30,14:30,,4,,1000,Cls 3, ,,51.0,1165000,Y,16,12,[5x061],Great Run (GB),N,6,g,10,M,A T Millard,Hong Kong,Alex Lai,,94,8,53.0,34,12,14,29,14,63.2,14,   0,-7.5,-0.2,21,90,10,159,7,$17.90,7
2016-01-09,SHA TIN,HK,O,17:30,14:30,,4,,1000,Cls 3, ,,51.0,1165000,Y,16,7,[32x94],Sky Man (NZ),N,5,g,9,H,P Yiu,Hong Kong,C Schofield,,91,9,55.5,16,19,9,38,9,134.9,7,   0,-2.5,3.5,13,103,8,134,9,$18.80,8
2016-01-09,SHA TIN,HK,O,17:30,14:30,,4,,1000,Cls 3, ,,51.0,1165000,Y,16,11,[78x16],Elite Spirit,N,5,g,6,M,W Y So,Hong Kong,G Benoist,,96,6,53.0,23,13,12,26,15,64.8,13,   0,-2.0,4.3,13,104,8,133,9,$18.80,8
2016-01-09,SHA TIN,HK,O,17:30,14:30,,4,,1000,Cls 3, ,,51.0,1165000,Y,16,6,[0x312x],Soccer Brave (IRE),N,4,g,8,?,D Ferraris,Hong Kong,R D Fourie,,83,14,56.0,5,20,8,60,5,45.9,15,-207,-0.5,3.5,447,143,5,209,4,$20.30,10
2016-01-09,SHA TIN,HK,O,17:30,14:30,,4,,1000,Cls 3, ,,51.0,1165000,Y,16,16,[3x595],Peace N Prosperity,N,4,g,16,H,K L Man,Hong Kong,,,98,2,59.0,14,21,7,43,8,143.1,5,-200,-1.5,2.8,17,78,11,124,12,$27.80,11
2016-01-09,SHA TIN,HK,O,17:30,14:30,,4,,1000,Cls 3, ,,51.0,1165000,Y,16,14,[0x5x53],Wild Boy (NZ),N,6,g,14,H,T P Yung,Hong Kong,M L Yeung,,90,10,52.0,16,13,12,31,13,84.5,10,   0,-2.5,2.9,13,75,12,128,11,$31.20,12
2016-01-09,SHA TIN,HK,O,17:30,14:30,,4,,1000,Cls 3, ,,51.0,1165000,Y,16,8,[63x08],Chater Rock (FR),N,5,g,13,H,D Ferraris,Hong Kong,K Teetan,,97,5,55.0,8,25,3,38,9,158.3,3,   0,-1.0,4.5,34,57,13,87,13,$31.20,12
2016-01-09,SHA TIN,HK,O,17:30,14:30,,4,,1000,Cls 3, ,,51.0,1165000,Y,16,2,[0x090],Victorius,N,7,g,2,B,Y S Tsui,Hong Kong,Y T Cheng,,87,11,60.5,33,15,10,33,12,101.6,9,-400,7.5,13.0,13,22,15,49,15,$49.30,14
2016-01-09,SHA TIN,HK,O,17:30,14:30,,4,,1000,Cls 3, ,,51.0,1165000,Y,16,10,[3525x],Winning Star (IRE),N,5,g,1,?,A Lee,Hong Kong,C K Tong,,74,16,54.0,10,10,16,60,5,11.8,16,-609,-4.0,10.0,454,41,14,53,14,$55.40,15
2016-01-09,SHA TIN,HK,O,17:30,14:30,,4,,1000,Cls 3, ,,51.0,1165000,Y,16,13,[9x000],Invisible,N,4,g,4,B,C Fownes,Hong Kong,C Y Ho,,82,15,52.5,7,14,11,14,16,71.9,11,   0,-3.5,11.0,13,14,16,24,16,$59.70,16
2016-01-09,SHA TIN,HK,O,18:00,15:00,,5,,1650,Cls 4, ,,51.0,800000,Y,16,2,[13x01],Sure Peace,N,4,g,12,M,J Moore,Hong Kong,G Benoist,,96,7,60.5,16,19,3,38,2,97.9,1,   0,4.5,-2.0,34,225,1,290,1,$ 4.00,1
2016-01-09,SHA TIN,HK,O,18:00,15:00,,5,,1650,Cls 4, ,,51.0,800000,Y,16,7,[10x14],Dragon Bachelor (NZ),N,7,g,10,H,Y S Tsui,Hong Kong,B Prebble,,98,6,57.5,45,13,4,27,7,64.0,4,   0,1.0,3.3,34,145,3,134,3,$ 7.00,2
2016-01-09,SHA TIN,HK,O,18:00,15:00,,5,,1650,Cls 4, ,,51.0,800000,Y,16,12,[91x82],Everyone's Choice,N,6,g,4,H,K L Man,Hong Kong,Alex Lai,,94,9,52.5,31,13,4,39,1,56.7,7, 450,1.0,0.8,34,173,2,144,2,$10.40,3
2016-01-09,SHA TIN,HK,O,18:00,15:00,,5,,1650,Cls 4, ,,51.0,800000,Y,16,14,[3x224],Super Silks,N,4,g,14,HM,J J Size,Hong Kong,D Whyte,,100,2,52.5,13,0,14,31,5,38.8,11,-550,-2.0,4.5,24,62,6,76,4,$10.40,3
2016-01-09,SHA TIN,HK,O,18:00,15:00,,5,,1650,Cls 4, ,,51.0,800000,Y,16,3,[00x06],Apache Spirit (GB),N,5,g,5,B,Richard Gibson,Hong Kong,C Schofield,,91,10,59.5,20,20,2,25,9,37.4,13,   0,-1.0,3.1,31,56,7,75,4,$13.70,5
2016-01-09,SHA TIN,HK,O,18:00,15:00,,5,,1650,Cls 4, ,,51.0,800000,Y,16,11,[60x28],Superking Dragon (GB),N,7,g,9,H,A Lee,Hong Kong,M L Yeung,,90,11,54.5,43,12,7,35,3,47.7,8,   0,1.0,6.5,34,112,4,74,4,$14.10,6
2016-01-09,SHA TIN,HK,O,18:00,15:00,,5,,1650,Cls 4, ,,51.0,800000,Y,16,10,[18x04],Cheerful Frame (NZ),N,4,g,8,H,C H Yip,Hong Kong,N Callan,,94,8,55.0,8,13,4,13,14,63.0,5, 450,0.0,2.5,21,70,5,69,7,$18.50,7
2016-01-09,SHA TIN,HK,O,18:00,15:00,,5,,1650,Cls 4, ,,51.0,800000,Y,16,1,[5x508],Autumn Gold (GER),N,7,g,3,HM,S Woods,Hong Kong,Z Purton,,111,1,60.5,41,5,13,15,13,61.1,6,-550,8.5,7.8,38,52,8,55,8,$26.30,8
2016-01-09,SHA TIN,HK,O,18:00,15:00,,5,,1650,Cls 4, ,,51.0,800000,Y,16,5,[99x70],Expedite (USA),N,7,g,13,M,P D O'Sullivan,Hong Kong,K C Leung,,86,13,58.0,47,9,10,32,4,72.5,3,   0,-1.0,6.5,17,35,10,49,9,$26.90,9
2016-01-09,SHA TIN,HK,O,18:00,15:00,,5,,1650,Cls 4, ,,51.0,800000,Y,16,15,[0536],Blazing Pass (GB),N,4,g,15,M,A S Cruz,Hong Kong,,,98,3,52.5,10,0,14,10,15,16.8,14, 250,-2.0,5.5,13,28,11,44,11,$29.70,10
2016-01-09,SHA TIN,HK,O,18:00,15:00,,5,,1650,Cls 4, ,,51.0,800000,Y,16,6,[77x98],Buddy Buddies,N,9,g,7,M,C W Chang,Hong Kong,N Rawiller,,86,14,57.5,41,10,9,27,7,75.9,2,-150,0.0,4.6,52,38,9,49,9,$37.50,11
2016-01-09,SHA TIN,HK,O,18:00,15:00,,5,,1650,Cls 4, ,,51.0,800000,Y,16,8,[9x060],Axiom (GER),N,7,g,11,M,A Schutz,Hong Kong,Y T Cheng,,87,12,57.0,36,6,12,25,9,40.0,10,   0,0.0,9.5,34,19,13,33,12,$41.00,12
2016-01-09,SHA TIN,HK,O,18:00,15:00,,5,,1650,Cls 4, ,,51.0,800000,Y,16,4,[05x70],Hurricane Kid (IRE),N,4,g,1,H,C Fownes,Hong Kong,C Y Ho,,82,15,59.5,10,30,1,30,6,47.7,8,   0,-0.5,14.0,31,27,12,29,13,$49.70,13
2016-01-09,SHA TIN,HK,O,18:00,15:00,,5,,1650,Cls 4, ,,51.0,800000,Y,16,9,[8x00x0],Hoxo (NZ),N,8,g,2,B,L Ho,Hong Kong,S De Sousa,,98,3,57.0,27,11,8,22,11,38.3,12,   0,-0.5,8.0,62,18,13,26,14,$68.40,14
2016-01-09,SHA TIN,HK,O,18:00,15:00,,5,,1650,Cls 4, ,,51.0,800000,Y,16,16,[0000],Casa Master,N,4,g,16,M,C S Shum,Hong Kong,,,98,3,53.0,12,8,11,17,12,7.6,15,-150,-2.5,8.0,13, 5,15, 8,15,$73.70,15
2016-01-09,SHA TIN,HK,O,18:00,15:00,,5,,1650,Cls 4, ,,51.0,800000,Y,16,13,[0x7x00],Reunited,N,4,g,6,M,P Yiu,Hong Kong,C K Tong,,74,16,52.5,5,0,14,0,16,0.0,16,  50,-1.5,7.5,41, 5,15, 6,16,$90.20,16
2016-01-09,SHA TIN,HK,O,18:35,15:35,,6,,1800,Cls 4, ,,51.0,800000,Y,16,5,[6124],Monsieur Mogok (SAF),N,5,h,12,M,A T Millard,Hong Kong,C Schofield,,91,10,58.5,18,11,6,22,7,65.9,3,   0,-0.5,0.9,13,170,2,287,1,$ 5.50,1
2016-01-09,SHA TIN,HK,O,18:35,15:35,,6,,1800,Cls 4, ,,51.0,800000,Y,16,3,[9x513],Happy And Healthy,N,5,g,14,M,D J Hall,Hong Kong,B Prebble,,98,6,58.5,14,14,2,29,2,47.0,11,   0,-0.5,0.8,13,162,3,252,2,$ 6.10,2
2016-01-09,SHA TIN,HK,O,18:35,15:35,,6,,1800,Cls 4, ,,51.0,800000,Y,16,7,[34x03],Rouge Et Blanc (NZ),N,5,g,1,HM,C S Shum,Hong Kong,Z Purton,,111,1,57.5,14,14,2,43,1,96.6,1,-400,-3.0,3.0,24,178,1,174,4,$ 6.70,3
2016-01-09,SHA TIN,HK,O,18:35,15:35,,6,,1800,Cls 4, ,,51.0,800000,Y,16,14,[8422],Keen Tactics,N,8,g,7,M,A Lee,Hong Kong,M L Yeung,,90,11,51.0,44,7,13,23,6,52.8,9,   0,-9.5,0.8,24,79,7,100,6,$12.30,4
2016-01-09,SHA TIN,HK,O,18:35,15:35,,6,,1800,Cls 4, ,,51.0,800000,Y,16,2,[0x605],Ambassadorship (NZ),N,7,g,4,M,P Yiu,Hong Kong,N Callan,,94,8,59.0,43,12,4,26,4,85.0,2,   0,-1.0,1.5,13,94,6,99,6,$14.40,5
2016-01-09,SHA TIN,HK,O,18:35,15:35,,6,,1800,Cls 4, ,,51.0,800000,Y,16,11,[2x806],Wealthy Fortune (IRE),N,7,g,10,H,D Cruz,Hong Kong,R D Fourie,,83,14,54.0,31,10,8,19,11,36.5,13, 150,-1.0,2.6,17,104,5,135,5,$14.90,6
2016-01-09,SHA TIN,HK,O,18:35,15:35,,6,,1800,Cls 4, ,,51.0,800000,Y,16,4,[61x90],Health Wise (FR),N,7,g,3,HM,D Ferraris,Hong Kong,K Teetan,,97,7,58.5,34,12,4,15,13,56.1,7,   0,-0.5,7.3,59,158,3,178,3,$17.30,7
2016-01-09,SHA TIN,HK,O,18:35,15:35,,6,,1800,Cls 4, ,,51.0,800000,Y,16,16,[3x845],Diamond Friends (IRE),N,5,g,16,H,J J Size,Hong Kong,,,98,3,54.5,14,7,13,21,8,59.7,5, 150,-0.5,3.5,34,71,9,98,6,$21.60,8
2016-01-09,SHA TIN,HK,O,18:35,15:35,,6,,1800,Cls 4, ,,51.0,800000,Y,16,6,[66x06],Cash Courier,N,5,g,2,M,K L Man,Hong Kong,S De Sousa,,98,3,57.5,13,8,11,8,15,9.3,15, 200,-2.0,4.3,21,80,7,95,9,$25.80,9
2016-01-09,SHA TIN,HK,O,18:35,15:35,,6,,1800,Cls 4, ,,51.0,800000,Y,16,1,[9909],Prince Falcon (FR),N,5,g,5,B,J Moore,Hong Kong,D Whyte,,100,2,60.5,18,6,15,28,3,57.3,6,-400,8.0,9.0,38,56,10,77,10,$32.10,10
2016-01-09,SHA TIN,HK,O,18:35,15:35,,6,,1800,Cls 4, ,,51.0,800000,Y,16,13,[0094],One Of A Kind (NZ),N,7,g,8,M,C H Yip,Hong Kong,C K Tong,,74,16,52.5,44,9,9,18,12,60.3,4, 150,-1.0,2.5,17,48,11,66,11,$36.00,11
2016-01-09,SHA TIN,HK,O,18:35,15:35,,6,,1800,Cls 4, ,,51.0,800000,Y,16,15,[0x090],Agiaal (USA),N,8,g,15,B,A Schutz,Hong Kong,,,98,3,56.0,48,8,11,21,8,53.7,8,   0,-2.0,5.5,13,28,14,44,13,$46.70,12
2016-01-09,SHA TIN,HK,O,18:35,15:35,,6,,1800,Cls 4, ,,51.0,800000,Y,16,9,[010x0],Win Along (NZ),N,8,g,13,B,K W Lui,Hong Kong,Alex Lai,,94,9,56.0,38,11,6,21,8,46.1,12,   0,0.5,7.8,52,34,13,56,12,$50.70,13
2016-01-09,SHA TIN,HK,O,18:35,15:35,,6,,1800,Cls 4, ,,51.0,800000,Y,16,12,[97x90],Mister Marc (IRE),N,6,g,11,F,Y S Tsui,Hong Kong,C Y Ho,,82,15,53.5,44,9,9,25,5,47.1,10, 150,-1.5,5.8,31,38,12,35,14,$57.20,14
2016-01-09,SHA TIN,HK,O,18:35,15:35,,6,,1800,Cls 4, ,,51.0,800000,Y,16,8,[760x0],Midnite Promise (NZ),N,5,g,9,B,W Y So,Hong Kong,N Rawiller,,86,13,57.0,13,15,1,15,13,17.5,14, 400,-0.5,9.0,62,19,15,31,15,$72.10,15
2016-01-09,SHA TIN,HK,O,18:35,15:35,,6,,1800,Cls 4, ,,51.0,800000,Y,16,10,[0x00],Thunder Winner,N,4,g,6,B,C W Chang,Hong Kong,Y T Cheng,,87,12,54.0,3,0,16,0,16,0.0,16, 400,-2.0,11.0,8,10,16,14,16,$83.50,16
2016-01-09,SHA TIN,HK,O,19:05,16:05,,7,,1200,Cls 2, ,,51.0,1650000,Y,14,1,[1x111],Fabulous One (NZ),N,4,g,4,F,W Y So,Hong Kong,Z Purton,,111,1,60.5,7,57,1,57,4,359.5,1,   0,4.5,-1.8,27,1705,1,490,1,$ 3.10,1
2016-01-09,SHA TIN,HK,O,19:05,16:05,,7,,1200,Cls 2, ,,51.0,1650000,Y,14,2,[4x13x2],Amazing Kids (NZ),N,4,g,1,HM,J J Size,Hong Kong,B Prebble,,98,6,60.0,9,33,4,89,1,290.3,2,   0,0.5,1.8,27,526,2,481,2,$ 5.30,2
2016-01-09,SHA TIN,HK,O,19:05,16:05,,7,,1200,Cls 2, ,,51.0,1650000,Y,14,3,[3x11x7],Born In China (GB),N,5,g,12,H,K W Lui,Hong Kong,D Whyte,,100,2,60.0,10,40,2,70,3,275.3,3,   0,-0.5,4.0,27,295,3,269,3,$ 8.40,3
2016-01-09,SHA TIN,HK,O,19:05,16:05,,7,,1200,Cls 2, ,,51.0,1650000,Y,14,6,[3373x],Merion (NZ),N,4,g,11,H,P D O'Sullivan,Hong Kong,K C Leung,,86,11,55.0,13,23,6,54,6,139.6,7,-400,-2.0,1.6,217,106,6,135,5,$15.40,4
2016-01-09,SHA TIN,HK,O,19:05,16:05,,7,,1200,Cls 2, ,,51.0,1650000,Y,14,13,[1x182x],White Magic (IRE),N,4,h,13,?,J Moore,Hong Kong,,,98,3,55.0,6,33,4,83,2,37.5,14,-409,-3.5,2.8,184,102,7,159,4,$19.10,5
2016-01-09,SHA TIN,HK,O,19:05,16:05,,7,,1200,Cls 2, ,,51.0,1650000,Y,14,10,[12x56],Perpetual Treasure (IRE),N,5,g,3,FH,T P Yung,Hong Kong,M L Yeung,,90,9,53.0,14,21,10,57,4,126.8,9, 200,-5.5,3.0,31,137,4,120,6,$24.00,6
2016-01-09,SHA TIN,HK,O,19:05,16:05,,7,,1200,Cls 2, ,,51.0,1650000,Y,14,7,[4x580],All Great Friends,N,5,g,6,FH,K L Man,Hong Kong,Alex Lai,,94,8,54.0,22,23,6,27,13,132.1,8,   0,-1.5,6.3,17,120,5,113,7,$24.00,6
2016-01-09,SHA TIN,HK,O,19:05,16:05,,7,,1200,Cls 2, ,,51.0,1650000,Y,14,5,[915x6],Imperial Champion,N,6,g,9,F,C Fownes,Hong Kong,S De Sousa,,98,3,55.5,21,10,14,29,12,119.1,10, 200,-4.0,4.3,59,98,7,88,9,$29.60,8
2016-01-09,SHA TIN,HK,O,19:05,16:05,,7,,1200,Cls 2, ,,51.0,1650000,Y,14,14,[2x803],Startling Power,N,5,g,14,F,T P Yung,Hong Kong,,,98,3,53.0,15,20,11,53,8,169.2,4,   0,-1.0,2.6,34,79,9,98,8,$33.60,9
2016-01-09,SHA TIN,HK,O,19:05,16:05,,7,,1200,Cls 2, ,,51.0,1650000,Y,14,4,[179x7],Caga Force,N,6,g,2,H,C S Shum,Hong Kong,C Y Ho,,82,13,55.5,27,22,8,48,9,142.8,5, 200,-4.5,4.4,59,81,9,81,10,$37.80,10
2016-01-09,SHA TIN,HK,O,19:05,16:05,,7,,1200,Cls 2, ,,51.0,1650000,Y,14,11,[1080x],Simply Invincible (NZ),N,4,g,5,B,D J Hall,Hong Kong,K Teetan,,97,7,53.0,8,13,12,25,14,111.9,11,-1200,-3.5,16.0,315,24,12,32,12,$40.60,11
2016-01-09,SHA TIN,HK,O,19:05,16:05,,7,,1200,Cls 2, ,,51.0,1650000,Y,14,8,[310x0],Almababy (NZ),N,5,g,8,H,Y S Tsui,Hong Kong,Y T Cheng,,87,10,53.5,13,38,3,54,6,139.8,6,   0,-0.5,10.0,27,72,11,72,11,$51.80,12
2016-01-09,SHA TIN,HK,O,19:05,16:05,,7,,1200,Cls 2, ,,51.0,1650000,Y,14,9,[0x000],Rainbow Fighter (IRE),N,7,g,7,HM,D Cruz,Hong Kong,C K Tong,,74,14,53.5,45,13,12,33,10,100.9,12,   0,-1.5,11.0,34,15,13,21,13,$52.90,13
2016-01-09,SHA TIN,HK,O,19:05,16:05,,7,,1200,Cls 2, ,,51.0,1650000,Y,14,12,[9x6x00],Goal For Gold (IRE),N,5,g,10,M,A Schutz,Hong Kong,R D Fourie,,83,12,52.5,9,22,8,33,10,42.4,13,-450,-4.5,8.5,52,12,14,21,13,$69.10,14
2016-01-09,SHA TIN,HK,O,19:35,16:35,,8,,1650,Cls 3, ,,51.0,1165000,Y,16,1,[361x5],Jun Huo (IRE),N,6,r,10,M,K W Lui,Hong Kong,D Whyte,,100,2,60.5,13,23,5,46,3,111.6,7,   0,0.0,1.8,34,248,2,301,1,$ 5.00,1
2016-01-09,SHA TIN,HK,O,19:35,16:35,,8,,1650,Cls 3, ,,51.0,1165000,Y,16,3,[5745],Little Dragon (NZ),N,5,g,4,H,P Yiu,Hong Kong,M L Yeung,,90,11,59.5,24,17,7,33,10,88.9,12,-350,3.0,4.5,13,234,4,226,3,$ 6.60,2
2016-01-09,SHA TIN,HK,O,19:35,16:35,,8,,1650,Cls 3, ,,51.0,1165000,Y,16,5,[2x381],Noble Alpha (IRE),N,9,g,11,HM,C W Chang,Hong Kong,G Benoist,,96,7,58.0,58,7,15,40,5,140.0,3,   0,2.0,-0.1,34,248,2,267,2,$ 8.80,3
2016-01-09,SHA TIN,HK,O,19:35,16:35,,8,,1650,Cls 3, ,,51.0,1165000,Y,16,7,[90x1x3],Horse Aplenty (NZ),N,8,g,5,F,Y S Tsui,Hong Kong,Alex Lai,,94,9,57.5,49,14,9,35,8,95.0,10,   0,0.5,0.9,34,344,1,208,4,$12.00,4
2016-01-09,SHA TIN,HK,O,19:35,16:35,,8,,1650,Cls 3, ,,51.0,1165000,Y,16,2,[0x5x42],Executive Mandate (IRE),N,6,g,13,M,D J Hall,Hong Kong,B Prebble,,98,6,60.0,18,11,11,44,4,102.4,8,   0,1.0,0.1,34,119,7,162,5,$12.70,5
2016-01-09,SHA TIN,HK,O,19:35,16:35,,8,,1650,Cls 3, ,,51.0,1165000,Y,16,8,[10x15],Young Ranger (GB),N,5,g,12,FH,C S Shum,Hong Kong,N Callan,,94,8,57.5,16,31,2,38,6,124.5,5,-550,0.0,3.8,38,141,6,115,7,$14.80,6
2016-01-09,SHA TIN,HK,O,19:35,16:35,,8,,1650,Cls 3, ,,51.0,1165000,Y,16,16,[3111x],Bishop's Leap (GB),N,4,g,16,?,A S Cruz,Hong Kong,,,98,3,57.0,4,75,1,100,1,51.6,15,-368,0.5,-0.5,152,146,5,156,6,$19.10,7
2016-01-09,SHA TIN,HK,O,19:35,16:35,,8,,1650,Cls 3, ,,51.0,1165000,Y,16,15,[4x317],Cartoon Fay Fay (USA),N,8,g,15,HM,A T Millard,Hong Kong,,,98,3,54.0,34,6,16,35,8,69.3,14,   0,0.0,2.5,34,90,9,113,7,$21.80,8
2016-01-09,SHA TIN,HK,O,19:35,16:35,,8,,1650,Cls 3, ,,51.0,1165000,Y,16,9,[00x47],Northern Falls,N,5,g,6,HM,T P Yung,Hong Kong,C Schofield,,91,10,57.0,12,25,3,50,2,51.6,15,   0,-2.0,2.9,24,102,8,94,10,$27.90,9
